﻿                                                            GRUPOS DE PESQUISA VINCULADOS AO CENTRO DE PESQUISAS DO IBC;;;;
6;Grupos de Estudos e Pesquisa em Educação e Educação Física na Deficiência Visual;Última atualização: Portaria 246, de 10/09/2020 - Criação: Portaria 124, de 28/03/2019;"Avaliação do perfil dos estudantes com deficiência visual do Brasil a partir do censo escolar; avaliação da distorção idade-série em alunos com baixa visão e cegos, investigação do acesso de alunos com deficiência visual nas aulas de Educação Física no Brasil";Sergio Henrique Almeida da Silva Junior
7;Grupo de Estudos e Pesquisa na Surdocegueira (GPESC);Portaria 280, de 30/8/2017 (portaria de criação);Realização de amplo levantamento da produção acadêmica na área da surdocegueira com a finalidade de produzir uma base de dados atualizada para os pesquisadores interessados na área;Márcia Noronha de Mello
8;Grupo de Pesquisa em Tecnologias Educacionais e Tecnologia Assistiva na Deficiência Visual, Surdocegueira e Deficiência Múltipla (GPTec);Última atualização: Portaria 40, de 27/01/2020 - Criação: Portaria 93, de 31/3/2017;Avaliação do Impacto do uso de diferentes tecnologias acessíveis nos processos de aprendizagem e inserção social de estudantes com deficiência visual, surdocegueira e deficiência múltipla;Bianca Della Líbera da Silva
9;Inter-relações entre Corpo, Deficiência Visual/Surdocegueira, Expressão e Arte;Última atualização: Portaria 243, de 10/09/2020 - Criação: Portaria 439, de 27/12/2018;Investigação das inter-relações entre corpo e deficiência visual, assim como entre corpo e surdocegueira nos âmbitos perceptivos, sensoriais, psicomotores, cognitivos, comportamentais e criativos;Arheta Ferreira de Andrade
10;Língua Portuguesa e Educação Especializada: novas perspectivas para o processo de ensino-aprendizagem para alunos com deficiência visual;Última atualização: Portaria 245, de 10/09/2020 - Criação: Portaria 85, de 06/04/2016;O grupo de pesquisa agrega trabalhos sobre o processo de ensino-aprendizagem de língua e literaturas de expressão portuguesa, voltado a pessoas com deficiência visual, com ênfase no desenvolvimento do aluno e na instrumentalização do professor da rede regular de ensino. Desse modo, o grupo tem como foco a produção de materiais didáticos e paradidáticos, métodos, práticas e recursos acessíveis para pessoas cegas e com baixa visão.;Marcia de Oliveira Gomes
11;Medicalização da educação e da sociedade: práticas, discursos e simbolismos sobre TDAH e outros transtornos;Portaria 112, de 9/4/2018 (portaria de criação);Investigação da produção teórica, técnico-científica do fenômeno social da medicalização da sociedade e da educação, vinculada a uma concepção clínica e de patologização das questões educacionais;Marcelo Moreira de Souza
12;Recursos Multissensoriais e Tecnológicos Aplicados nas Ciências da Natureza e suas Tecnologias;Portaria 221 de 11/08/2016 (portaria de criação);Desenvolvimento de recursos pedagógicos que utilizem diferentes canais sensoriais e promova integração das disciplinas Biologia, Física e Química no ensino dos alunos cegos e com baixa visão, criando condições de igualdade de aprendizagem;Vagner Santos da Cruz
13;Trajetórias, Histórias e Vidas de Alunos e Alunas do Instituto Benjamin Constant;Última atualização: Portaria 37, de 27/01/2020 - Criação: Portaria 205, de 20/07/2015;Investigação de trajetórias, histórias e vidas de alunos e alunas do IBC em toda a sua temporalidade, compreendendo aspectos mais específicos aos mais gerais;Flavio Antonio de Souza França
CANCELADOS EM 2020;;ÚLTIMA PORTARIA IBC DE ATUALIZAÇÃO DO GRUPO;DESCRIÇÃO DO GRUPO E/OU DE SUAS ATIVIDADES;LÍDER DO GRUPO NA MAIOR PARTE DO ANO
NÃO HOUVE GRUPOS CANCELADOS EM 2020;;;;
;;;;
