﻿;NOME;EMPRESA;CNPJ;FUNÇÃO;SETOR;OBSERVAÇÃO
33;PATRÍCIA FELISBINO LESSA MAIA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;CPL/DPA;
34;RIVALDO BATISTA DA GRAÇA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;PORTEIRO DIARIO;DSG/DPA;
35;ROBERTA DA SILVA CARDOSO GONCALVES;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DPP/DPPE;
36;ROSANGELA DA SILVA MATOS;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DMP/DPA;
37;ROSEMARY MOYSES DA SILVA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DIB/DTE;
38;SIMONNE FOREIS;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DED;
39;TALITA DE ARAUJO DA ROCHA GLICERIO;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DMR/DMR;
40;VANESSA DOS SANTOS MOTA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;DMR;
41;VICTOR AVILA GARANGAU;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;PORTEIRO DIURNO;DSG/DPA;
42;WILMA NASCIMENTO OLIVEIRA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;GABINETE/GAB.;
43;WORLIN DA SILVA ALVES FILHO;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;PORTEIRO DIARIO;DSG/DPA;
44;ALICIO DIAS DE ALMEIDA;ANGEL`S SERVIÇOS TERCEIRIZADOS LTDA;02.339.689/0001-09;MOTORISTA;DSG/DPA;
45;CLAUDIO WILSON DE SOUZA;ANGEL`S SERVIÇOS TERCEIRIZADOS LTDA;02.339.689/0001-09;MOTORISTA;DSG/DPA;
46;ANTONIA BORGES DOS SANTOS;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
47;CELSO DOS SANTOS BELEM;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
48;DORINE WHITE RODRIGUES LUIZ;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
49;JOSÉ MOREIRA BRAZ FILHO;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
50;JOSÉ ROBERTO ALVES;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
51;JOSÉ ROBERTO CABRAL;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
52;JUCEIA JORDÃO DOS SANTOS;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
53;JUDITE FATIMA PIRES FERREIRA DOS SANTOS;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
54;KATIA CRISTINA DOS SANTOS;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
55;MARCELO LIMEIRA BIZERRA;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
56;MARCIA DO NASCIMENTO;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
57;PAULA ROBERTA DE ALMEIDA SANTOS;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
58;PRISCILA ROCHA DE SOUZA;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
59;RAQUEL JACINTO DE LIMA RIPARDO;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
60;REGINA MARIA MOTTA;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
61;ROSANE DE SOUZA ESTEVAN ;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
62;THAIS LOUZADA DA SILVA;ANGEL`S SERVIÇOS TÉCNICOS EIRELLI;68.565.530./0004-63;CUIDADOR;DED;Suspensão total do Contrato de Prestação de Serviços nº 10/2017 com a empresa a partir de 01/08/2020
63;ANTONIO VIEIRA DE OLIVEIRA JUNIOR;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;DESIGNER GRÁFICO;DIB/DTE;
64;DUILIO SANCHEZ MACEDO;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;DESIGNER GRÁFICO;DPME/DTE;
65;GIOVANNE SANTOS COSTA;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;TÉCNICO DE HELP DESK;CGI/GABINETE;
66;HOOVER DIOGO RIBEIRO DAVID;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;TÉCNICO DE SUPORTE DE REDES;CGI/GABINETE;
67;LUCIANA SOARES DA MOTTA;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;DESIGNER GRÁFICO;DPME/DTE;
68;LUCIANO DE PONTES PAIXÃO;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;DESIGNER GRÁFICO;DIB/DTE;
69;MARCIA DUTRA CAVALCANTI;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;DESIGNER GRÁFICO;DIB/DTE;
70;REGINALDO MENEZES COSTA;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;TÉCNICO DE HELP DESK;CGI/GABINETE;
71;ROGERIO DE SOUSA ARAUJO;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;TÉCNICO DE HELP DESK;CGI/GABINETE;
72;RONALD MELO MARQUES;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;TÉCNICO PROGRAMADOR;CGI/GABINETE;
73;THIAGO TEIXEIRA DA SILVA;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;DESIGNER GRÁFICO;DIB/DTE;
74;WANDERLEI PINTO DA MOTTA;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ;DESIGNER GRÁFICO;DIB/DTE;
75;ALAN NUNES DE ALMEIDA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;ELETRICISTA;DSG/DPA;
76;ALBINO CIRILO DA SILVA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;OFICIAL DE MANUTENÇÃO;DSG/DPA;
77;ALEXANDER BRIAN ABREU DE OLIVEIRA FERREIRA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;MECÂNICO DE REFRIGERAÇÃO;DSG/DPA;
78;ALEXANDRE PAULO;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;AUXILIAR DE MANUTENÇÃO;DSG/DPA;
79;ALEXANDRE DA SILVA CARVALHO;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;AUXILIAR DE MANUTENÇÃO;DSG/DPA;
80;ANTONIO WAGNER FERREIRA DE ANDRADE;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;LIDER MANUTENÇÃO;DSG/DPA;
81;ANTONIO WILSON DA SILVA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;OFICIAL DE MANUTENÇÃO;DSG/DPA;
82;AURELINO PENALVA SANTOS;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;OFICIAL DE MANUTENÇÃO;DSG/DPA;
83;CRISTIANO RIBEIRO RODRIGUES;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;OFICIAL DE MANUTENÇÃO;DSG/DPA;
84;DOUGLAS DE PAIVA REGO;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;ELETRICISTA;DSG/DPA;
85;JAIRO ADÃO FERREIRA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;PEDREIRO;DSG/DPA;
86;JOSE CARLOS BEZERRA DE SOUSA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;PEDREIRO;DSG/DPA;
87;JOSÉ CARLOS MARTINS DA COSTA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;ENCARREGADO;DPA;
88;JOSE CORREIA SILVA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;OFICIAL DE MANUTENÇÃO;DSG/DPA;
89;MANOEL FRANCISCO RODRIGUES DE SOUSA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;AUXILIAR DE MANUTENÇÃO;DSG/DPA;
90;MARCOS FELIPE DA SILVA MARTINS;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;OFICIAL DE MANUTENÇÃO;DSG/DPA;
91;MARCOS PAULO MORAES DA FONSECA;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;MECÂNICO DE REFRIGERAÇÃO;DSG/DPA;
92;MARIO APARECIDO DE ASSIS ;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;OFICIAL DE MANUTENÇÃO;DSG/DPA;
93;WELLINGTON MUNIZ DOS SANTOS;CMMS CONSTRUÇÕES EIRELI;17.653.082/0001-76;AUXILIAR DE MANUTENÇÃO;DSG/DPA;
94;ABEL RICARDO DE MELO RICARDO;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;
95;ADILSON MARINHO DE OLIVEIRA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DIB/DTE;
96;ALESSANDRO DE JESUS LAGO;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DIB/DTE;
97;ANDERSON SIQUEIRA LESSA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE IMPRESSÃO BRAILLE;DIB/DTE;
98;CARLOS HENRIQUE FONSECA DE SOUSA ;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DIB/DTE;
99;CAROLINA FERNANDES HENRY;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;Para cobertura de Férias
100;CLAUDIA DOS ANJOS VIDAL;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DPME/DTE;
101;DANIELA DOS SANTOS OLIVEIRA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DED;
102;DENILSON DOS SANTOS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE IMPRESSÃO BRAILLE;DIB/DTE;
103;DIOGO SILVA MULLER DUNLEY;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DIB/DTE;
104;EDSON ISIDORO JOSE;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DIB/DTE;
105;ELVIS FILGUEIRAS RAMOS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;
106;FÁBIO VIEIRA DE PAULA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE IMPRESSÃO OFFSET;DIB/DTE;
107;FERNANDA HELEN BRITTO DE SOUZA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DIB/DTE;
108;FLAVIO PEREIRA DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DIB/DTE;
109;GEOVANI NUNES DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DIB/DTE;
110;GILMARA VIEIRA CAMPOS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE IMPRESSÃO BRAILLE;DIB/DTE;
111;GREGORIO THOMAS DE OLIVEIRA BRANDAO;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DIB/DTE;
112;JESSICA MEDINA PAIM;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;
113;JOÃO ETERNO DE CASTRO NASCIMENTO;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;
114;JORGE LUIZ FRAZÃO DE FIGUEIREDO ;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DIB/DTE;
115;JORGE MINERVINO DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;ENCARREGADO DE PRODUÇÃO;DIB/DTE;
116;LIDIANE JANSEN GOMES;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DIB/DTE;
117;LUIS CRISTIANO DE ANDRADE BRAGA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE IMPRESSÃO BRAILLE;DIB/DTE;
118;MARCELO GOMES DE ABREU;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DPME/DTE;
119;MARCIA OLIVEIRA MAGALHÃES;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE IMPRESSÃO BRAILLE;DIB/DTE;
120;MARCOS ALEXANDRE MATOS DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE OPERAÇÃO DE GUILHOTINA AUTOMÁTICA;DIB/DTE;
121;MARIA LUIZA GUIDO RODRIGUES;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DIB/DTE;
122;MÔNICA CORRÊA DOS SANTOS ROSA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DIB/DTE;
123;NATÁLIA DA CUNHA MEDEIROS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;
124;ROBERTO DE PONTES PAIXAO;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE IMPRESSÃO BRAILLE;DPME/DTE;
125;ROSEMARI PAULA DE SOUZA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DIB/DTE;
126;SEBASTIANA DE CARVALHO CAMPOS RAMOS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;
127;SHELYDA MACHADO DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;
128;VALERIA CRISTINA BROLLO GOSNE;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE EDITORAÇÃO ELETRÔNICA DE TEXTO (BRAILLE E TINTA);DIB/DTE;Para cobertura de Faltas
129;VANADIR FERREIRA DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DPME/DTE;
130;VANESSA ALMEIDA DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE REVISÃO BRAILLE;DIB/DTE;
131;WANDERSSON DOS SANTOS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;OFICIAL DE ENCADERNAÇÃO;DIB/DTE;
132;CRISTIANA CRESPO DOS SANTOS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;TERAPEUTA OCUPACIONAL;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
133;CRISTIANE ARAÚJO DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;TERAPEUTA OCUPACIONAL;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
134;DANIEL BRANDÃO MARTINS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;FISIOTERAPEUTA 30H;DMR;
135;ELIANA DIAS E SILVA RIBEIRO;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;TERAPEUTA OCUPACIONAL;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
136;FERNANDA AIMEE ALVES CHAVES ;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;TERAPEUTA OCUPACIONAL;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
137;JANICE CARVALHO FARIAS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;TERAPEUTA OCUPACIONAL;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
138;JOSUE DOMINGOS DOS SANTOS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;TERAPEUTA OCUPACIONAL;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
139;LIDIA MARIA DA SILVA;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;MASSOTERAPEUTA;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
140;RENATA RODRIGUES JUSTI;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;FISIOTERAPEUTA 30H;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
141;SUELLEN DA COSTA DIAS;NOVA RIO SERVICOS GERAIS LTDA;29.212.545/0001-43;FISIOTERAPEUTA 30H;DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 06/2018 com a empresa a partir de 01/09/2020
142;LUCIA FILIPPO DA SILVA REGO BRAGA;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTDA;00.482.840/0001-38;RADIALISTA COM FUNÇÃO DE LOCUÇÃO;DPME/DTE;
143;ADRIANA SANTANA CONCEIÇÃO;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-50;COPEIRA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
144;ALCINEIA ANGELITA FERREIRA DOS SANTOS;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-51;COPEIRA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
145;ANDREA DE SOUZA PEREIRA;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-52;ENCARREGADO;DPMO/DMR;
146;ANTONIO CARLOS GUEDES;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-53;ALMOXARIFE;DPMO/DMR;
147;CRISTINA DOS SANTOS VOLOUT;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-54;COZINHEIRA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
