QUADRO EFETIVO DE SERVIDORES;;;;;;
;;;;;;
NOME;CARGO;JORNADA;CARREIRA;DEP.;FORMAÇÃO;PÓS-GRADUAÇÃO
46.    FLAVIO ANTONIO DE SOUZA FRANCA;Professor EBTT;Ded. exc.;Docente;DED;História;Mestrado
47.    GABRIELLE DE OLIVEIRA CAMACHO SOARES;Professor EBTT;Ded. exc.;Docente;GAB;Ed. Física;Especialização
48.    GENI PINTO DE ABREU;Professor EBTT;40 h;Docente;DTE;Não informado;Especialização
49.    GLAUBER LAMEIRA DE OLIVEIRA;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Mestrado
50.    GLAUCE MARA GABRY DE FREITAS ARDER;Professor EBTT;Ded. exc.;Docente;DMR;Ed. Artística;Mestrado
51.    GRAZIELA TORRI DA SILVA;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Mestrado
52.    HEVERTON DE SOUZA BEZERRA DA SILVA;Professor EBTT;Ded. exc.;Docente;DED;Matemática;Especialização
53.    HIGOR CRUZ DA SILVA;Professor EBTT;Ded. exc.;Docente;DMR;Ed. Física;Especialização
54.    HYLEA DE CAMARGO VALE FERNANDES LIMA;Professor EBTT;Ded. exc.;Docente;DTE;Letras;Doutorado
55.    ISABEL CRISTINA RIBEIRO DE MELLO;Professor EBTT;Ded. exc.;Docente;DED;Letras;Especialização
56.    IVAN FINAMORE ARAUJO;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
57.    JANE ALVES DE SOUZA;Professor EBTT;Ded. exc.;Docente;DMR;Pedagogia;Mestrado
58.    JOANA DE CASSIA SANTOS ARAUJO;Professor EBTT;Ded. exc.;Docente;DED;Ed. Artística;Mestrado
59.    JOAO RICARDO MELO FIGUEIREDO;Professor EBTT;Ded. exc.;Docente;GAB;Não informado;Doutorado
60.    JOSE TADEU MADEIRA DE OLIVEIRA;Professor EBTT;40 h;Docente;DMR;Fisioterapia;Mestrado
61.    KARINE VIEIRA PEREIRA;Professor EBTT;Ded. exc.;Docente;DED;Letras;Mestrado
62.    KATIA MARA NEVES MENDES DE OLIVEIRA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Não informado
63.    KELEM FABIANA GUBOLIN ZAPPAROLI;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
64.    KELLI TEIXEIRA PENELLO;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
65.    LEONARDO DE CARVALHO AUGUSTO;Professor EBTT;40 h;Docente;DED;História;Mestrado
66.    LINDIANE FARIA DO NASCIMENTO;Professor EBTT;Ded. exc.;Docente;DMR;Letras português/inglês;Mestrado
67.    LISANIA CARDOSO TEDERIXE;Professor EBTT;Ded. exc.;Docente;DMR;Letras;Especialização
68.    LUCIANA BARROS FARIAS LIMA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
69.    LUCIANA BERNARDINELLO;Professor EBTT;Ded. exc.;Docente;DMR;Turismo e;Mestrado
;;;;;Ed. Artística;
70.    LUCIANA MARIA SANTOS DE ARRUDA;Professor EBTT;Ded. exc.;Docente;DED;Geografia;Mestrado
71.    LUCIANA TEIXEIRA BERNARDO;Professor EBTT;40 h;Docente;DED;Ed. Física;Especialização
72.    LUIGI AMATO BRAGANCA AMORIM;Professor EBTT;Ded. exc.;Docente;DED;Matemática;Mestrado
73.    MARA CRISTINA DE SOUZA;Professor EBTT;Ded. exc.;Docente;DED;Norma Superior;Especialização
74.    MARCELE MARIA FERREIRA LOPES;Professor EBTT;Ded. exc.;Docente;DED;Não informado;Não informado
75.    MARCELO BUSTAMANTE CHILINGUE;Professor EBTT;Ded. exc.;Docente;DMR;Português/;Especialização
;;;;;literatura;
76.    MARCELO EDWARD PEREIRA;Professor EBTT;40 h;Docente;DED;Ed. Artística;Não informado
77.    MARCELO MIRANDA PETINI;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Especialização
78.    MARCELO MOREIRA DE SOUZA;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Mestrado
79.    MARCIA DE LOURDES CARVALHO DE OLIVEIRA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
80.    MARCIA DE OLIVEIRA GOMES;Professor EBTT;Ded. exc.;Docente;DED;Letras;Doutorado
81.    MARCIA GABRIELA CORREIA OGANDO;Professor EBTT;Ded. exc.;Docente;DED;Ed. Artística;Doutorado
82.    MARCIA LINS ABADE;Professor EBTT;Ded. exc.;Docente;DMR;Nutrição;Mestrado
83.    MARCIA NORONHA DE MELLO;Professor EBTT;Ded. exc.;Docente;GAB;História;Mestrado
84.    MARGARETH DE OLIVEIRA OLEGARIO TEIXEIRA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
85.    MARIA DA GLORIA DE SOUZA ALMEIDA;Professor EBTT;Ded. exc.;Docente;GAB;Letras;Doutorado
86.    MARIA DA PENHA TAVARES DAS VESTES;Professor EBTT;Ded. exc.;Docente;DED;Letras;Especialização
87.    MARIA DO SOCORRO FORTES DE OLIVEIRA;Professor EBTT;Ded. exc.;Docente;DED;Fonoaudiologia;Mestrado
;;;;;E Pedagogia;
88.    MARIA LUZIA DO LIVRAMENTO;Professor EBTT;Ded. exc.;Docente;DTE;Psicologia;Não informado
89.    MARIANA DE OLIVEIRA MARTINS DOMINGUES;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
90.    MARIANA DOS REIS SANTOS;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
91.    MARIANA LOPES DA SILVA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
92.    MARTA MARIA DONOLA VICTORIO;Professor EBTT;40 h;Docente;DMR;Pedagogia;Especialização
93.    MAURO MARCOS FARIAS DA CONCEICAO;Professor EBTT;Ded. exc.;Docente;DED;História;Doutorado
94.    MERCIA FERREIRA DE SOUZA;Professor EBTT;Ded. exc.;Docente;DMR;Fisioterapia;Especialização
95.    MILLENE BARROS GUIMARAES DE SOUSA;Professor EBTT;Ded. exc.;Docente;DED;Não informado;Não informado
96.    MOISES TELES CARVALHO JUNIOR;Professor EBTT;Ded. exc.;Docente;DED;Matemática;Doutorado
97.    MORGANA RIBEIRO DOS SANTOS;Professor EBTT;Ded. exc.;Docente;DED;Letras português/italiano;Mestrado
98.    NADIR DA SILVA MACHADO;Professor EBTT;Ded. exc.;Docente;DTE;Pedagogia;Especialização
99.    NAIARA MIRANDA RUST;Professor EBTT;Ded. exc.;Docente;DTE;Ciênc. Biológicas;Doutorado
100. PATRICIA IGNACIO DA ROSA;Professor EBTT;40 h;Docente;DED;Ens. de Ciênc./Biologia;Mestrado
101. PATRICIA SOARES DE PINHO GONCALVES;Professor EBTT;40 h;Docente;DED;Ed. Física;Mestrado
102. PAULA DA HORA BRAZ DA SILVA;Professor EBTT;Ded. exc.;Docente;DMR;Ed. Física;Especialização
103. PAULA MARCIA BARBOSA;Professor EBTT;Ded. exc.;Docente;DTE;Matemática;Especialização
104. PRISCILA ALVES MARQUES;Professor EBTT;Ded. exc.;Docente;DED;Ciênc. Biológicas;Mestrado
105. RACHEL MARIA CAMPOS MENEZES DE MORAES;Professor EBTT;Ded. exc.;Docente;DED;Letras português/inglês;Mestrado
106. RACHEL VENTURA ESPINHEIRA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
107. RAFAEL BOMFIM DUTTON;Professor EBTT;Ded. exc.;Docente;DED;História;Mestrado
108. RAFFAELA DE MENEZES LUPETINA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
109. REGINA KATIA CERQUEIRA RIBEIRO;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Mestrado
110. REGINA LUCIA SILVEIRA MARTINS;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
111. RENATA MARTINS DE OLIVEIRA;Professor EBTT;Ded. exc.;Docente;DED;Letras;Mestrado
112. RENATO MARTINS REDOVALIO FERREIRA;Professor EBTT;Ded. exc.;Docente;DMR;Ed. Física;Mestrado
113. ROBSON LOPES DE FREITAS JUNIOR;Professor EBTT;Ded. exc.;Docente;DED;Geografia;Mestrado
114. RODRIGO AGRELLOS COSTA;Professor EBTT;Ded. exc.;Docente;DED;Ciênc. Biológicas;Doutorado
115. ROGERIO PINTO DE LIMA;Professor EBTT;Ded. exc.;Docente;DMR;Fisioterapia;Especialização
116. ROSANE DE MENEZES PEREIRA;Professor EBTT;Ded. exc.;Docente;GAB;Pedagogia;Especialização
117. SERGIO HENRIQUE ALMEIDA DA SILVA JUNIOR;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Doutorado
118. SIMONE SILVEIRA LOPES FONSECA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
119. SIRLENE DOS SANTOS RIBEIRO;Professor EBTT;Ded. exc.;Docente;DMR;Fisioterapia;Especialização
120. SYLVIA SOARES DE SOUZA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
121. TALITA ADAO PERINI DE OLIVEIRA;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Doutorado
122. TANIA MARIA MORATELLI PINHO;Professor EBTT;Ded. exc.;Docente;DED;Matemática;Mestrado
123. TERESINHA DE JESUS SAIDE DE SOUSA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
124. THAIS FERREIRA BIGATE;Professor EBTT;Ded. exc.;Docente;DMR;Letras;Mestrado
125. THALITA HELENA NILANDER LIMA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
126. THIAGO PARREIRA SARDENBERG SOARES;Professor EBTT;Ded. exc.;Docente;DMR;Fisioterapia;Mestrado
127. THIAGO RIBEIRO DUARTE;Professor EBTT;Ded. exc.;Docente;DTE;Ed. Artística;Mestrado
128. VAGNER SANTOS DA CRUZ;Professor EBTT;Ded. exc.;Docente;DTE;Física;Doutorado
129. VANESSA FRANCA DA SILVA;Professor EBTT;Ded. exc.;Docente;DED;Matemática;Especialização
130. VANESSA ROCHA ZARDINI NAKAJIMA;Professor EBTT;Ded. exc.;Docente;DMR;Ed. Física;Especialização
131. VICTOR LUIZ DA SILVEIRA;Professor EBTT;Ded. exc.;Docente;DED;Letras;Doutorado
132. VITORIA FANG DE AGUIAR;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Não informado
133. WAGNER DIAS SANTOS;Professor EBTT;40 h;Docente;DED;Matemática;Mestrado
134. WAGNER ROHR GARCEZ;Professor EBTT;Ded. exc.;Docente;DED;Matemática;Mestrado
SERVIDORES TÉCNICO-ADMINISTRATIVOS;;;;;;
135. ABELARDO DE SOUZA COUTO JUNIOR;Médico;40 h;Técnico;DMR;Medicina;Doutorado
136. ACACIA TAVARES REPOLHO;Assist. em;40 h;Técnico;DPA;Tecnol. em;Especialização
;administração;;;;Gestão De RH;
137. ALESSANDRO DA ROSA CARVALHO;Téc. em contabilidade;40 h;Técnico;DPA;Ciênc. Contábeis;Sem título
138. ALESSANDRO LUIZ XAVIER BORGES PEREIRA;Aux. em ass. educacionais;40 h;Técnico;GAB;Ciênc. da Educação;Sem título
139. ALINE DE CARVALHO AMAND PILAR;Enfermeiro;40 h;Técnico;DMR;Enfermagem;Mestrado
140. ANDRE LUIZ GRENDENE DE AZEVEDO;Téc. em arquivo;40 h;Técnico;DPA;Arquivologia;Especialização
141. ANDREA MAZZARO ALMEIDA DA SILVA SANTOS;Psicólogo;40 h;Técnico;DED;Psicologia;Mestrado
142. ANDREA PEREIRA MACHADO DA SILVA;Assist. de aluno;40 h;Técnico;DED;Pedagogia;Sem título
143. ANDREA SANTIAGO TAVARES DO NASCIMENTO;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
144. ANGELA CRISTINA DUARTE SOUSA;Aux. de biblioteca;40 h;Técnico;DED;Biblioteconomia;Sem título
145. ANNA MARIA CRISTINA DA ROCHA PINTO BRANDAO;Assist. em administração;40 h;Técnico;DMR;Téc. em;Sem título
;;;;;Edificações;
146. ANTONIO HELSON DA SILVA;Téc. em enfermagem;40 h;Técnico;DMR;Nível médio;Sem título
147. ARLEI LEMOS RIBEIRO;Aux. em administração;40 h;Técnico;DED;Nível fund.;Sem título
148. AUGUSTO ERNESTO DE MATTOS BAGANHA;Téc. em contabilidade;40 h;Técnico;GAB;Téc. em Contabilidade;Sem título
149. CAMILA FELIX DE SOUZA;Enfermeiro;40 h;Técnico;DMR;Enfermagem;Especialização
150. CARLA MARIA ARAUJO DOS SANTOS ALVES;Téc. em enfermagem;40 h;Técnico;DMR;Tecnol. em Radiologia;Sem título
151. CARLA REGINA DA RE AMANCIO;Aux. em ass. educacionais;40 h;Técnico;DED;Ed. Física;Sem título
152. CARLOS EDUARDO CARVALHO RODRIGUES;Aux. de biblioteca;40 h;Técnico;DED;Biblioteconomia;Sem título
153. CAROLINA BORIO DODE;Odontólogo;40 h;Técnico;DMR;Odontologia;Mestrado
154. CLAUDIA MARIA FERREIRA DA SILVA;Téc. em enfermagem;40 h;Técnico;DMR;Nível médio;Sem título
155. CLAUDIO DE ALVARENGA CORREA SOARES;Adm. de edifícios;40 h;Técnico;DPA;Nível médio;Sem título
156. CLAUDIO ROBERTO VILARDO;Assist. em;40 h;Técnico;DTE;Com. Social;Sem título
;administração;;;;;
157. CONSTANCA MARTINS WANDERLEY;Assist. em;40 h;Técnico;DTE;Direito;Especialização
;administração;;;;;
158. CRISTINA COSTA DE MORAES;Pedagogo;40 h;Técnico;DMR;Pedagogia;Especialização
159. DAMARES DE MORAES LEITE;Assist. em;40 h;Técnico;DPA;Administração;Especialização
;administração;;;;;
160. DANIEL CICERO GONCALVES PENA;Arquivista;40 h;Técnico;DPA;Arquivologia;Sem título
161. DANIELE DE SOUZA PEREIRA;Assist. em administração;40 h;Técnico;DTE;Letras;Sem título
162. DEBORA DE SOUZA SANTOS MADEIRA;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
163. DEBORA LYS DE ALMEIDA SACRAMENTO;Assist. em administração;40 h;Técnico;DPA;Letras;Mestrado
164. DEBORAH PAONI ATHANACIU CAVGIAS;Téc. em assuntos educacionais;40 h;Técnico;DTE;Pedagogia;Especialização
165. EDUARDO HENRIQUE MORIZOT LEITE;Médico;20 h;Técnico;DMR;Medicina;Mestrado
166. EDUARDO MONIZ VIANNA NOBRE;Assist. em administração;40 h;Técnico;DTE;Nível médio;Sem título
167. ELAINE SOUZA DA SILVA;Assist. em administração;40 h;Técnico;GAB;Letras;Mestrado
168. ERIKA RODRIGUES DOS SANTOS;Assist. em administração;40 h;Técnico;GAB;Serv. Social;Sem título
169. FABIANA MOURA ARRUDA;Aux. em ass. educacionais;40 h;Técnico;DTE;Nível médio;Sem título
170. FERNANDA LUCAS LOPES DE MEIRELLES LEITE;Enfermeiro;40 h;Técnico;DMR;Enfermagem;Doutorado
171. FERNANDO DUCHE CEZAR DA SILVA;Aux. em administração;40 h;Técnico;DED;Nível médio;Sem título
172. FLAVIA SOUZA DO VALLE BALONECKER;Assist. de aluno;40 h;Técnico;DED;Pedagogia;Especialização
173. GERSON FONSECA FERREIRA;Assist. de aluno;40 h;Técnico;GAB;Engenharia;Sem título
174. GRASIELLE LOPES MENEZES DA FONSECA;Téc. em ass. educacionais;40 h;Técnico;DTE;Pedagogia;Especialização
175. INDIRA STEPHANNI CARDOSO SANTOS DA SILVA BERLIM;Trad. intérprete de libras;40 h;Técnico;DMR;Nível médio;Sem título
176. ISABELE CRESPO GOSLING;Téc. em enfermagem;40 h;Técnico;DMR;Nível médio;Sem título
177. JANE PEREIRA SANTOS;Assist. de aluno;40 h;Técnico;DED;Pedagogia;Sem título
178. JEFFERSON GOMES DE MOURA;Assist. em administração;40 h;Técnico;DTE;Direito;Sem título
179. JESSICA MAUCH ALMEIDA ROSSONI;Assist. em administração;40 h;Técnico;DMR;Direito;Especialização
180. JOAO BATISTA ALVARENGA;Revisor de textos braille;40 h;Técnico;DTE;Nível médio;Sem título
181. JORGE FIORE DE OLIVEIRA JUNIOR;Assist. em administração;40 h;Técnico;DTE;Sist. de Informação;Especialização
182. JORTAN DE AMARANTE LIMA;Tecnólogo;40 h;Técnico;DPA;Tecnol. em;Especialização
;;;;;Gestão Pública;
183. JOSE FERREIRA DA SILVA JUNIOR;Pedagogo;40 h;Técnico;DED;Pedagogia;Doutorado
184. JOSE FIDELIS DE ALMEIDA;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
185. JULIANA DE SA MACHADO GUILAM;Fonoaudiólogo;40 h;Técnico;DED;Fonoaudiologia;Mestrado
186. JULIANA SANTOS DA SILVA;Téc. em enfermagem;40 h;Técnico;DMR;Nível médio;Sem título
187. KAROLINE DA SILVA OLIVEIRA;Rel. Públicas;40 h;Técnico;GAB;Com. Social;Especialização
188. KATIA CRISTINA RODRIGUES TEMPONE PASTL;Téc. em enfermagem;40 h;Técnico;DMR;Fisioterapia;Especialização
189. LEONARDO RAJA GABAGLIA;Téc. desportivo;40 h;Técnico;DTE;Ed. Física;Sem título
190. LUCIANO FERREIRA;Assist. em administração;40 h;Técnico;DPA;Nível médio;Sem título
191. LUIS FERNANDO DE FRANCA ROMAO;Assist. em administração;40 h;Técnico;DMR;Direito;Mestrado ???
192. LUIS FERNANDO SENRA TEIXEIRA;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
193. LUIZ FELIPE PROCOPIO DA SILVA;Téc. em contabilidade;40 h;Técnico;DPA;Direito;Sem título
194. LUIZ PAULO DA SILVA BRAGA;Assist. em administração;40 h;Técnico;DTE;História;Mestrado
195. MARCELO AUGUSTO RAMOS LEITE;Assist. em administração;40 h;Técnico;DPA;Tecnol. Em Adm. Pública;Especialização
196. MARIA ISABEL DA SILVA OLIVEIRA;Téc. em ass. educacionais;40 h;Técnico;DED;Letras;Especialização
197. MARIA ODETE SANTOS DUARTE;Assist. em administração;40 h;Técnico;DPA;Fonoaudiologia;Sem título
198. MARILIA AMARAL DE MOURA ESTEVAO TAVARES;Jornalista;25 h;Técnico;GAB;Com. Social ;Mestrado
199. MARINA FERREIRA LEITE;Assist. em administração;40 h;Técnico;DPA;Nível médio;Sem título
200. MARINA HUEI CHIN SU;Fonoaudióloga;30 h;Técnico;DED;Fonoaudiologia;Mestrado
201. MARINO GUILHERME CHAVES;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
202. MAYRE NEIDE GONCALVES LIMA;Assist. em administração;40 h;Técnico;DPA;Administração;Sem título
203. MELINE MELEGARIO LIMA;Assist. em administração;40 h;Técnico;DPA;Direito;Mestrado
204. MICHEL DINIZ DA SILVA;Téc. de TI;40 h;Técnico;GAB;Ciênc. da Computação;Especialização
205. MOACIR DE JESUS GOMES;Analista de TI;40 h;Técnico;GAB;Tecnol. em Análise e Desenv. de Sistemas;Especialização
206. PATRICIA VIEIRA SILVA;Assist. de aluno;40 h;Técnico;DED;Téc. em Edificações;Sem título
207. PAULA THAIS DOS SANTOS SOARES;Nutricionista;40 h;Técnico;GAB;Nutrição;Especialização
208. PAULO ROBERTO DE ANDRADE SANTIAGO;Aux. em administração;40 h;Técnico;DPA;Nível fund.;Sem título
209. PEDRO MUNOZ GOMEZ;Administrador;40 h;Técnico;GAB;Administração;Sem título
210. PEDRO PAULO DA SILVA;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
211. RAFAEL DE CASTRO OLIVEIRA;Assist. em administração;40 h;Técnico;DPA;Nível médio;Sem título
212. RAFAEL LUGAO MAGALHAES;Téc. de TI;40 h;Técnico;GAB;Tecnol. em Desenv. de Software;Mestrado
213. RAIANA OLIVEIRA ROCHA;Assist. em administração;40 h;Técnico;DPA;Nível médio;Sem título
214. RALPH RIBEIRO;Assist. em administração;40 h;Técnico;DED;Psicologia;Sem título
215. RAPHAEL DE ALMEIDA CAETANO;Aux. de biblioteca;40 h;Técnico;DTE;Farmácia;Sem título
216. RENAN TOSTES TAKENOUCHI;Aux. de biblioteca;40 h;Técnico;DED;Com. Social;Sem título
217. RENATA DE MENDONCA BRAGA;Assist. em administração;40 h;Técnico;DMR;Psicologia;Especialização
218. RICARDO LEAO RIBEIRO WANZELLER;Assist. Social;40 h;Técnico;DMR;Serv. Social;Mestrado
219. ROBERTA LISBOA;Assist. em administração;40 h;Técnico;DPA;Direito;Mestrado
220. ROGERIO AZEVEDO CALDAS;Assist. em administração;40 h;Técnico;DPA;Nível médio;Sem título
221. ROGERIO NEURAUTER;Médico;40 h;Técnico;DMR;Medicina;Sem título
222. RUTH CRISTINA DE ABREU ANTUNES CARVALHO;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
223. SABRINA MONTEIRO PEREIRA QUINTANILHA;Aux. em ass. educacionais;40 h;Técnico;DTE;Nível médio;Sem título
224. SANTIAGO AFONSO BALSANULFO;Contador;40 h;Técnico;DPA;Ciênc. Contábeis;Especialização
225. SERGIO RODRIGUES DA SILVA;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
226. SILTON DIAS PINHEIRO;Porteiro;40 h;Técnico;DPA;Nível médio;Sem título
227. SIMONE CARVALHO DOS SANTOS MELLO;Téc. em enfermagem;40 h;Técnico;DMR;Téc. em Enfermagem;Sem título
228. SONIA REGINA GOMES DA ROCHA;Psicólogo;40 h;Técnico;DMR;Psicologia;Especialização
229. THALITA MATOS PAIVA;Fonoaudióloga;40 h;Técnico;DED;Fonoaudiologia;Especialização
230. THAIS GABRIEL PINCIGHER SILVA;Assist. em administração;40 h;Técnico;DPA;Eng. de Produção;Sem título
231. THAIS LAVINAS FERREIRA WERNECK;Assist. em administração;40 h;Técnico;DPA;Administração;Sem título
232. VALDECIR CORREA DA COSTA;Impressor;40 h;Técnico;DTE;Nível fund.;Sem título
233. VANESSA DE ABREU CARVALHO FERREIRA;Assist. social;40 h;Técnico;DMR;Serv. Social;Mestrado
234. VICTOR MIRANDA ELIAS;Assist. social;40 h;Técnico;DMR;Serv. Social;Mestrado
235. WALMIR DA COSTA PENHA;Assist. de aluno;40 h;Técnico;DED;Nível médio;Sem título
SERVIDORAS APOSENTADAS EXERCENDO CARGO COMISSIONADO ;;;;;;
