﻿                                               CONTRATOS DE TERCEIRIZAÇÃO – 2019;;;;;;
Contrato;Empresa;CNPJ/CPF;Objeto;Valor do contrato total;Data inicial;Data final
32/2018;COMERCIAL SOL RADIANTE LTDA;40.392.813/0001-99;Aquisição por encomenda e sob demanda de chapas para impressão offset digitais;R$ 57.996,00;17/12/2019;16/12/2020
02/2019;P&P TURISMO EIRELI;06.955.770/0001-74;emissão e reserva de passagens aéreas  nacionais e internacionais e emissão de seguro viagem;R$ 901.123,00;20/02/2019;19/02/2020
03/2019;ANGEL'S SERVIÇOS TERCEIRIZADOS LTDA;02.339.689/0001-09;serviços de motoristas (2 postos);R$ 93.806,16;01/03/2019;29/02/2020
05/2019;DAISSER EQUIPAMENTOS E SERVIÇOS LTDA;07.099.475/0001-26; manutenção preventiva e corretiva de autoclaves - DPMO;R$ 16.800,00;01/04/2019;31/03/2020
07/2019; MSX COMÉRCIO E SERVIÇOS GRÁFICOS LTDA - ME; 13.649.788/0001-03; manutenção preventiva e corretiva da máquina Impressora Offset bicolor. ;R$ 16.800,00;12/04/2019;11/04/2020
08/2019;TA-KELL SERVIÇOS GRÁFICOS EM GERAL EIRELI;25.032.042/0001-35;Confecção de carimbos e cópias de chaves.;R$ 7.890,00;15/04/2019;14/04/2020
09/2019;NEWBUSINESS SERVIÇOS DE TELEINFORMÁTICA LTDA - ME;11.155.169/0001-37;Prestação de serviços de manutenção do PABX;R$ 7.992,00;02/05/2019;01/05/2020
10/2019;ELEVADORES ATLAS SCHINDLER LTDA;00.028.986/0020-70;Serviços de conservação e manutenção preventiva e corretiva de elevadores;R$ 45.000,00;22/05/2019;21/05/2020
11/2019;RESÍDUO ALL DE COPACABANA SERVIÇOS DE BIO SEGURANÇA LTDA;00.832.221/0001-26;Serviços de coleta de resíduos infectantes;R$ 9.600,00;17/06/2019;16/06/2020
12/2019 (Emergencial);MRO SERVIÇOS EIRELI;03.539.770/0001-03;Prestação de serviços de manutenção predial (19 postos);R$ 958.795,76;17/06/2019;13/12/2019
13/2019 (Emergencial);STC DERRICK SERVIÇOS TÉCNICOS EIRELI – EPP;09.640.008/0001-97;Serviço de vigilância por câmeras digitais;R$ 214.843,20;04/07/2019;30/12/2019
14/2019;ACP DA SILVA QUINOY COMÉRCIO E SERVIÇOS - ME;20.473.312/0001-20;Fornecimento parcelado de água mineral sem gás.;R$ 6.996,00;18/07/2019;17/07/2020
15/2019 (Emergencial);TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA ;29.000.841/0001-80;Prestação de serviços administrativos (51 postos);R$ 1.422.379,74;03/09/2019;29/02/2020
16/2019;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;Serviços continuados de limpeza, conservação, higienização, jardinagem e supervisão administrativa, com fornecimento de materiais (37 postos);R$ 2.459.514,72‬;11/09/2019;10/09/2020
17/2019 (Emergencial);NOVA RIO SERVIÇOS GERAIS LTDA;29.212.545/0001-43;Prestação de serviços de Locutores (1 Postos) e Musicoterapeutas (2 Postos);R$ 73.441,50;17/09/2019;14/03/2020
18/2019;KIOTO AMBIENTAL LTDA - EPP;09.423.108/0001-61;Serviços de coleta de resíduos químicos (hospitalares);R$ 5.520,00;24/09/2019;23/09/2020
19/2019 (Emergencial);OPERAÇÃO RESGATE - TRANSPORTES LTDA;03.788.266/0001-39;Serviços de coleta de resíduos sólidos;R$ 15.840,00;01/10/2019;28/03/2020
20/2019;FOKUS INFORMÁTICA E MICROFILMAGEM EIRELI;05.399.623/0001-00;Serviços de assentamento funcional digital (AFD);R$ 37.572,30;07/10/2019;06/04/2022
21/2019;PRESSIGRAF COMÉRCIO E SERVIÇOS GRÁFICOS LTDA - EPP;01.812.762/0001-55;Serviços de afiação de facões;R$ 9.780,00;09/10/2019;08/10/2020
22/2019 (Emergencial);TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA ;29.000.841/0001-80;Prestação de serviços de bibliotecários (2 postos);R$ 90.286,99;03/10/2019;30/03/2020
23/2019;PRIMASOFT INFORMÁTICA LTDA;69.112.514/0001-35;Serviço de manutenção do software Sophia;R$ 9.504,00;24/10/2019;23/10/2020
24/2019;MSX COMÉRCIO E SERVIÇOS GRÁFICOS LTDA;13.649.788/0001-03;Serviços de manutenção preventiva e corretiva de impressoras Heidelberg;R$ 17.370,00;04/12/2019;03/12/2020
25/2019;MRO SERVIÇOS EIRELI;03.539.770/0001-03;Prestação de serviços de manutenção predial (19 postos);R$ 953.995,82;14/12/2019;10/06/2020
;;;;;;
;;;;;;
;;;;;;
