DOCENTES-IBC-2018
SERVIDORES DOCENTES DO IBC – 2018;;;;
NOME;CARGO;FORMAÇÃO;TITULAÇÃO;LOTAÇÃO
ELISE DE MELO BORBA FERREIRA ;PROFESSOR EBTT;EDUCAÇÃO/POLÍTICAS PÚBLICAS;MESTRADO + RSC III;DPPE
ESTER ALVES DA SILVA ;PROFESSOR EBTT;PEDAGOGIA;ESPECIALISTA + RSC II;DED
FABIANA ALVARENGA RANGEL ;PROFESSOR EBTT;PEDAGOGIA/EDUCAÇÃO;DOUTORADO;DED
FABIANE BRAVO DE MARTINS BASTOS;PROFESSOR EBTT;EDUCAÇÃO;MESTRADO;DMR 
FABIO BRANDOLIN;PROFESSOR EBTT;EDUCAÇÃO FÍSICA/EDUCAÇÃO;DOUTORADO;DED
FABIO GARCIA BERNARDO;PROFESSOR EBTT;MATEMÁTICA;MESTRADO + RSC III;DED
FAUSTO MAIOLI PENELLO;PROFESSOR EBTT;EDUCAÇÃO FÍSICA;ESPECIALISTA + RSC II;DED
FERNANDO AUGUSTO PRADO GUILHON;PROFESSOR EBTT;EDUCAÇÃO ARTISTICA;GRADUAÇÃO + RSC I;DED
FERNANDO DA COSTA FERREIRA;PROFESSOR EBTT;GEOGRAFIA;MESTRADO + RSC III;DTE
FLAVIA DANIELA DOS SANTOS MOREIRA;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO ESPECIAL;MESTRADO + RSC III;DED
FLAVIA FERREIRA PASCOALINO;PROFESSOR EBTT;FISIOTERAPIA;MESTRADO;DED
FLAVIA MARA TEIXEIRA MIRANDA;PROFESSOR EBTT;HISTORIA - LICENCIATURA;ESPECIALISTA + RSC II;DMR
FLAVIO ANTONIO DE SOUZA FRANCA;PROFESSOR EBTT;HISTORIA - LICENCIATURA;MESTRADO;DED
FRANCISCA SIMPLICIO REGIS DE REZENDE;PROFESSOR EBTT;PSICOLOGIA;ESPECIALISTA + RSC II;DED
GABRIELLE DE OLIVEIRA CAMACHO SOARES;PROFESSOR EBTT;EDUCAÇÃO FÍSICA / EDUCAÇÃO;ESPECIALISTA + RSC II;DED
GENI PINTO DE ABREU;PROFESSOR EBTT;LETRAS - PORTUGUÊS / ALFABETIZAÇÃO;ESPECIALISTA;DTE
GLAUBER LAMEIRA DE OLIVEIRA;PROFESSOR EBTT;EDUCAÇÃO FÍSICA / CIENCIA DA MOTROCIDADE HUMANA;MESTRADO + RSC III;DED
GLAUCE MARA GABRY DE FREITAS ARDER;PROFESSOR EBTT;EDUCAÇÃO ARTISTÍCA / ARTES PLASTICAS;ESPECIALISTA + RSC II;DMR
GRAZIELA TORRI DA SILVA;PROFESSOR EBTT;EDUCAÇÃO FÍSICA / CIENCIAS DA SAÚDE;MESTRADO + RSC III;DE
HEVERTON DE SOUZA BEZERRA DA SILVA;PROFESSOR EBTT;MATEMATICA;GRADUAÇÃO + RSC I;DE
HIGOR CRUZ DA SILVA;PROFESSOR EBTT;EDUCAÇÃO FÍSICA / EDUCAÇÃO ESPECIAL;ESPECIALIZAÇÃO + RSC II;DMR
HULDA RACHEL ROCHAEL;PROFESSOR EBTT;EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
HYLEA DE CAMARGO VALE FERNANDES LIMA;PROFESSOR EBTT;LETRAS;DOUTORADO;DTE
ISABEL CRISTINA RIBEIRO DE MELLO;PROFESSOR EBTT;LINGUA INGLESA;ESPECIALIZAÇÃO + RSC II;DE
IVAN FINAMORE ARAUJO;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO BASICA;MESTRADO;DE
JANE ALVES DE SOUZA;PROFESSOR EBTT;PEDAGOGIA / CIENCIAS AMBIENTAIS;MESTRADO;DMR
JOANA DE CASSIA SANTOS ARAUJO;PROFESSOR EBTT;MUSICA;MESTRADO;DE
JOÃO RICARDO MELO FIGUEIREDO;PROFESSOR EBTT;LETRAS PORTUGUES INGLÊS / LINGUISTICA;DOUTORADO;DE
JOSE TADEU MADEIRA DE OLIVEIRA;PROFESSOR EBTT;MESTRADO EM BIOLOGIA;MESTRADO + RSC III;DP
JUSSARA COSTA DE ALMEIDA;PROFESSOR EBTT;EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
KARINE VIEIRA PEREIRA;PROFESSOR EBTT;LETRAS / LINGUISTICA;MESTRADO;DE
KATIA MARA NEVES MENDES DE OLIVEIRA;PROFESSOR EBTT;PEDAGOGIA;GRADUAÇÃO;DE
KELEM FABIANA GUBOLIN ZAPPAROLI;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO;MESTRADO + RSC III;DE
KELLI TEIXEIRA PENELLO;PROFESSOR EBTT;PEDAGOGIA;MESTRADO + RSC III;DE
LEONARDO DE CARVALHO AUGUSTO;PROFESSOR EBTT;HISTORIA ;MESTRADO;DE
LINDIANE FARIA DO NASCIMENTO;PROFESSOR EBTT;LETRAS / DIVERSIDADE E INCLUSÃO;MESTRADO + RSC III;DMR
LISANIA CARDOSO TEDERIXE;PROFESSOR EBTT;LETRAS / EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DRT
LUCIANA BARROS FARIAS LIMA;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
LUCIANA BERNARDINELLO;PROFESSOR EBTT;ARTES-DESENHO / EDUCAÇÃO;MESTRADO + RSC III;DMR
LUCIANA MARIA SANTOS DE ARRUDA;PROFESSOR EBTT;GEOGRAFIA;MESTRADO + RSC III;DE
LUCIANA TEIXEIRA BERNARDO;PROFESSOR EBTT;EDUCAÇÃO FISICA;ESPECIALIZAÇÃO;DE
LUIGI AMATO BRAGANÇA AMORIM;PROFESSOR EBTT;MATEMATICA;MESTRADO + RSC III;DTE
MARA CRISTINA DE SOUZA;PROFESSOR EBTT;PSICOPEDAGOGIA;ESPECIALIZAÇÃO + RSC II;DE
MARCELO BUSTAMANTE CHILINGUE;PROFESSOR EBTT;SUPERVISÃO ESCOLAR;ESPECIALIZAÇÃO + RSC II;DRT
MARCELO EDWARD PEREIRA;PROFESSOR EBTT;EDUCAÇÃO ARTISTICA;GRADUAÇÃO + RSC I;DE
MARCELO MIRANDA PETINI;PROFESSOR EBTT;CIENCIAS SOCIAIS;ESPECIALIZAÇÃO + RSC II;DE
MARCELO MOREIRA DE SOUZA;PROFESSOR EBTT;EDUCAÇÃO FISICA / EDUCAÇÃO BASICA;MESTRADO;DE
MARCIA DE LOURDES CARVALHO DE OLIVEIRA;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
MARCIA DE OLIVEIRA GOMES;PROFESSOR EBTT;LETRAS;DOUTORADO;DE
MARCIA GABRIELA CORREIA OGANDO;PROFESSOR EBTT;MUSICA;DOUTORADO;DE
MARCIA LINS ABADE;PROFESSOR EBTT;NUTRIÇÃO / PATOLOGIA;MESTRADO + RSC III;DMR
MARCIA NORONHA DE MELLO;PROFESSOR EBTT;HISTÓRIA / EDUCAÇÃO;MESTRADO + RSC III;DMR
MARGARETH DE OLIVEIRA OLEGARIO TEIXEIRA;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO;MESTRADO;DE
MARIA DA GLORIA DE SOUZA ALMEIDA;PROFESSOR EBTT;EDUCAÇÃO / LETRAS;DOUTORADO;DE/GABINETE
MARIA DA PENHA TAVARES DAS VESTES;PROFESSOR EBTT;EDUCAÇÃO FISICA;ESPECIALIZAÇÃO + RSC II;DE
MARIA DO SOCORRO FORTES DE OLIVEIRA;PROFESSOR EBTT;PEDAGOGIA / CIENCIAS DA SAUDE;MESTRADO + RSC III;DE
MARIA LUZIA DO LIVRAMENTO;PROFESSOR EBTT;PSICOLOGIA;GRADUAÇÃO;DTE
MARIA MARGARETE ANDRADE FIGUEIRA;PROFESSOR EBTT;EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
MARIA RITA CAMPELLO RODRIGUES;PROFESSOR EBTT;EDUCAÇÃO / PSICOLOGIA;DOUTORADO;DTE
MARIANA DE OLIVEIRA MARTINS DOMINGUES;PROFESSOR EBTT;PEDAGOGIA / LINGUA BRASILEIRA DE SINAIS;ESPECIALIZAÇÃO + RSC II;DE
MARIANA DOS REIS SANTOS;PROFESSOR EBTT;EDUCAÇÃO;MESTRADO + RSC III;DE
MARIANA LOPES DA SILVA;PROFESSOR EBTT;ESPECIALIZAÇÃO SUPERVISÃO ESCOLAR;ESPECIALIZAÇÃO + RSC II;DE
MARLIRIA FLAVIA COELHO DA CUNHA;PROFESSOR EBTT;EDUCAÇÃO / DIVERSIDADE E INCLUSÃO;MESTRADO;DE/DED
MARTA MARIA DONOLA VICTORIO;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO;ESPECIALIZAÇÃO;DMR
MAURO MARCOS FARIAS DA CONCEIÇÃO;PROFESSOR EBTT;HISTORIA;DOUTORADO;DE
MERCIA FERREIRA DE SOUZA;PROFESSOR EBTT;FISIOTERAPIA / FISIOLOGIA;ESPECIALIZAÇÃO + RSC II;DMR
MOISES TELES CARVALHO JUNIOR;PROFESSOR EBTT;MATEMATICA / CIENCIAS DA COMPUTAÇÃO;DOUTORADO;DE
MORGANA RIBEIRO DOS SANTOS;PROFESSOR EBTT;LETRAS;MESTRADO + RSC III;DE
NADIR DA SILVA MACHADO;PROFESSOR EBTT;PEDAGOGIA / AUDIOVISUAL;ESPECIALIZAÇÃO + RSC II;DAE/DPME
NAIARA MIRANDA RUST;PROFESSOR EBTT;MICROBIOLOGIA;DOUTORADO;DCRH
PATRICIA DUCHE CEZAR DA SILVA;PROFESSOR EBTT;PEDAGOGIA;GRADUAÇÃO;DE
PATRICIA IGNACIO DA ROSA;PROFESSOR EBTT;CIENCIAS / CIENCIAS NATURAIS;MESTRADO + RSC III;DE
PATRICIA SOARES DE PINHO GONÇALVES;PROFESSOR EBTT;EDUCAÇÃO FISICA / PSICOLOGIA PSICO-PEDAGOGICA;ESPECIALIZAÇÃO + RSC II;DE
PAULA DA HORA BRAZ DA SILVA;PROFESSOR EBTT;EDUCAÇÃO FISICA / ANATOMIA HUMANA;ESPECIALIZAÇÃO;DMR
PAULA MARCIA BARBOSA;PROFESSOR EBTT;MATEMATICA;ESPECIALIZAÇÃO + RSC II;DIB
PAULO AUGUSTO DA COSTA RODRIGUES;PROFESSOR EBTT;BIOLOGIA / EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
PRISCILA ALVES MARQUES;PROFESSOR EBTT;CIENCIAS BIOLOGICAS - BOTANICA;MESTRADO;DTE
RACHEL MARIA CAMPOS MENEZES DE MORAES;PROFESSOR EBTT;LETRAS / ESTUDOS DE LINGUAGENS;MESTRADO + RSC III;DCRH
RACHEL VENTURA ESPINHEIRA;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO;ESPECIALIZAÇÃO;DE
RAFAEL BOMFIM DUTTON;PROFESSOR EBTT;CIENCIAS SOCIAIS;MESTRADO + RSC III;DE
RAFFAELA DE MENEZES LUPETINA;PROFESSOR EBTT;EDUCAÇÃO;MESTRADO;DE
RAQUEL GOMES VIANA;PROFESSOR EBTT;LETRAS;GRADUAÇÃO;DE
REGINA CELIA CAROPRESO;PROFESSOR EBTT;EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
REGINA KATIA CERQUEIRA RIBEIRO;PROFESSOR EBTT;EDUCAÇÃO FISICA / SAÚDE DA CRIANÇA E DA MULHER;MESTRADO + RSC III;DE
REGINA LUCIA SILVEIRA MARTINS;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO;MESTRADO + RSC III;DE
RENATA MARTINS DE OLIVEIRA;PROFESSOR EBTT;LETRAS / LINGUISTICA;MESTRADO + RSC III;DE
RENATO MARTINS REDOVALIO FERREIRA;PROFESSOR EBTT;EDUCAÇÃO FISICA / EDUCAÇÃO ESPECIAL;ESPECIALIZAÇÃO + RSC II;DRT
ROBSON LOPES DE FREITAS JUNIOR;PROFESSOR EBTT;GEOGRAFIA / GEOMATICA;MESTRADO + RSC III;DE
RODRIGO AGRELLOS COSTA;PROFESSOR EBTT;CIENCIAS BIOLOGICAS / BIOLOGIA CELULAR;DOUTORADO;DE
ROGERIO PINTO DE LIMA;PROFESSOR EBTT;ACUPUNTURA;ESPECIALIZAÇÃO + RSC II;DE/DPMO
ROSANE DE MENEZES PEREIRA;PROFESSOR EBTT;PEDAGOGIA / ADMINISTRAÇÃO ESCOLAR;ESPECIALIZAÇÃO + RSC II;DMR
SERGIO HENRIQUE ALMEIDA DA SILVA JUNIOR;PROFESSOR EBTT;EPIDEMIOLOGIA / CIENCIAS;DOUTORADO;DE
SIMONE SILVEIRA LOPES FONSECA;PROFESSOR EBTT;PEDAGOGIA / PSICOPEDAGOGIA E GESTÃO ESCOLAR;ESPECIALIZAÇÃO + RSC II;DE
SIRLENE DOS SANTOS RIBEIRO;PROFESSOR EBTT;EDUCAÇÃO;ESPECIALIZAÇÃO;DE/DPMO
SUELY MAINIER CORTES;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO ESPECIAL;ESPECIALIZAÇÃO + RSC II;DE
SYLVIA SOARES DE SOUZA;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
TALITA ADÃO PERINI DE OLIVEIRA;PROFESSOR EBTT;EDUCAÇÃO FISICA / EDUCAÇÃO;DOUTORADO;DE
TANIA MARIA MORATELLI PINHO;PROFESSOR EBTT;MATEMATICA;MESTRADO + RSC III;DTE/DE
TERESINHA DE JESUS SAIDE DE SOUSA;PROFESSOR EBTT;EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DE
THAIS FERREIRA BIGATE;PROFESSOR EBTT;LETRAS / LINGUA PORTUGUESA;ESPECIALIZAÇÃO + RSC II;DMR
THALITA HELENA NILANDER LIMA;PROFESSOR EBTT;PEDAGOGIA / EDUCAÇÃO / METODOLOGIA DO ENSINO SUPERIOR ;ESPECIALIZAÇÃO + RSC II;DE
THIAGO PARREIRA SARDENBERG SOARES;PROFESSOR EBTT;EDUCAÇÃO/FISIOTERAPIA;ESPECIALIZAÇÃO + RSC II;DMR
THIAGO RIBEIRO DUARTE;PROFESSOR EBTT;EDUCAÇÃO ARTISTICA / EDUCAÇÃO;ESPECIALIZAÇÃO + RSC II;DTE
VAGNER SANTOS DA CRUZ;PROFESSOR EBTT;CIENCIAS;MESTRADO + RSC III;DTE
VALERIA ROCHA CONDE ALJAN;PROFESSOR EBTT;LETRAS;GRADUAÇÃO + RSC I;DCRH/DTE
VANESSA FRANCA DA SILVA;PROFESSOR EBTT;MATEMATICA / ENSINO DE MATEMATICA;ESPECIALIZAÇÃO + RSC II;DE
VANESSA ROCHA ZARDINI NAKAJIMA;PROFESSOR EBTT;EDUCAÇÃO FISICA;ESPECIALIZAÇÃO + RSC II;DMR
VICTOR LUIZ DA SILVEIRA;PROFESSOR EBTT;LINGUISTICA ;DOUTORADO;DOE
VITOR ALBERTO DA SILVA MARQUES;PROFESSOR EBTT;HISTORIA;GRADUAÇÃO + RSC I;DE
VITORIA FANG DE AGUIAR;PROFESSOR EBTT;PEDAGOGIA;GRADUAÇÃO APERFEIÇOAMENTO;DE
WAGNER DIAS SANTOS;PROFESSOR EBTT;MATEMATICA;MESTRADO;DE
WAGNER ROHR GARCEZ;PROFESSOR EBTT;MATEMATICA;MESTRADO + RSC III;DE
