SERVIDORES TÉCNICO-ADMINISTRATIVOS;;;;
Nome;Cargo;Formação;Titulação;Lotação
ELAINE SOUZA DA SILVA;ASSISTENTE EM ADMINISTRAÇÃO;LETRAS;ESPECIALISTA;DPA
FABIANA MOURA ARRUDA;AUX. ASSUNTOS EDUCACIONAIS;MÉDIO;NÃO POSSUI;DTE
FLAVIA SOUZA DO VALLE BALONECKER;ASSISTENTE DE ALUNOS;NÃO INFORMADO;GRADUAÇÃO;DAE
FERNANDO DUCHE CEZAR DA SILVA;AUXILIAR EM ADMINISTRAÇÃO;MÉDIO;NÃO POSSUI;DED
GERSON FONSECA FERREIRA;ASSISTENTE DE ALUNOS;ENGENHARIA;NÃO POSSUI;DPA
GRASIELLE LOPES MENEZES DA FONSECA;TÉC. ASSUNTOS EDUCACIONAIS;PEDAGOGIA;ESPECIALISTA;DPME
INDIRA STEPHANNI CARDOSO SANTOS;TRADUTORA INTÉRPRETE SINAIS;MÉDIO;NÃO POSSUI;DMR
ISABELE CRESPO GOSLING;TÉC. ENFERMAGEM;MÉDIO;NÃO POSSUI;DMR
JANE PEREIRA SANTOS;ASSISTENTE DE ALUNOS;PEDAGOGIA;GRADUAÇÃO;DAE
JEFFERSON GOMES DE MOURA;ASSISTENTE EM ADMINISTRAÇÃO;DIREITO;NÃO INFORMADO;DTE
JESSICA MAUCH ALMEIDA ROSSONI;ASSISTENTE EM ADMINISTRAÇÃO;ADMINISTRAÇÃO/DIREITO;ESPECIALISTA;DMR
JOAO BATISTA ALVARENGA ;REVISOR TEXTO BRAILLE;MÉDIO;NÃO POSSUI;DIB
JOAO CARLOS RODRIGUES BARBOSA;TÉC. ENFERMAGEM;MÉDIO;NÃO POSSUI;DMR
JORGE FIORE DE OLIVEIRA JUNIOR;ASSISTENTE EM ADMINISTRAÇÃO;TÉC. PROC. DADOS;NÃO POSSUI;DEA
JORTAN DE AMARANTE LIMA;TECNÓLOGO GESTÃO PÚBLICA;TEC. GEST PÚB./CONT PUB;ESPECIALISTA;GAB
JOSE FIDELIS DE ALMEIDA;ASSISTENTE DE ALUNOS;MÉDIO;NÃO POSSUI;DAE
JULIANA DE SA MACHADO GUILAM;FONOAUDIÓLOGA;FONOAUDIOLOGIA;MESTRADO;DED
JULIANA SANTOS DA SILVA;TÉC. ENFERMAGEM;MÉDIO;NÃO POSSUI;DMR
LEONARDO RAJA GABAGLIA ;TÉC. DESPORTIVO;EDUCAÇÃO FÍSICA;NÃO POSSUI;DDI
LUCIANO FERREIRA;ASSISTENTE EM ADMINISTRAÇÃO;MÉDIO;NÃO POSSUI;DMP
LUIS FERNANDO DE FRANÇA ROMÃO;ASSISTENTE EM ADMINISTRAÇÃO;DIREITO;ESPECIALISTA;GAB
LUIS FERNANDO SENRA TEIXEIRA;ASSISTENTE DE ALUNOS;MÉDIO;NÃO POSSUI;DAE
LUIZ FELIPE PROCOPIO DA SILVA;TÉC. EM CONTABILIDADE;DIREITO;GRADUAÇÃO;DOF
LUIZ PAULO DA SILVA BRAGA;ASSISTENTE EM ADMINISTRAÇÃO;HISTÓRIA;MESTRADO;DPP
MARCELO AUGUSTO RAMOS LEITE;ASSISTENTE EM ADMINISTRAÇÃO;ADMINISTRAÇÃO PÚBLICA;GRADUAÇÃO;DP
MARIA ISABEL DA SILVA OLIVEIRA;TÉC. ASSUNTOS EDUCACIONAIS;LETRAS;ESPECIALISTA;DEN
MARIA ODETE SANTOS DUARTE;ASSISTENTE EM ADMINISTRAÇÃO;SECRETARIADO;GRADUAÇÃO;DPA
MARILIA AMARAL DE MOURA ESTEVAO TAVARES;JORNALISTA;COM. SOCIAL/ECONOMIA;MESTRADO;GAB
MARINA FERREIRA LEITE;ASSISTENTE EM ADMINISTRAÇÃO;MÉDIO;NÃO POSSUI;DSG
MARINA HUEI CHIN SU ;FONOAUDIÓLOGA;FONOAUDIOLOGIA;ESPECIALISTA;DED
MARINA MIZRAHI GOICHMAN;ECONOMISTA;ECONOMIA;MESTRADO;DOF
MARINO GUILHERME CHAVES;ASSISTENTE DE ALUNOS;MÉDIO;NÃO POSSUI;DAE
MAYRE NEIDE GONÇALVES;ASSISTENTE EM ADMINISTRAÇÃO;ADMINISTRAÇÃO;GRADUAÇÃO;DPA
MELINE MELEGÁRIO LIMA;ASSISTENTE EM ADMINISTRAÇÃO;DIREITO;ESPECIALISTA;DP
MICHEL DINIZ DA SILVA;TECNOLOGIA DA INFORMAÇÃO;ANÁLISE DE SISTEMAS;ESPECIALISTA;GAB
MOACIR DE JESUS GOMES;ANALISTA TÉC. DA INFORMAÇÃO;ANÁLISE E DES. SISTEMAS;GRADUAÇÃO;GAB
PATRICIA VIEIRA SILVA;ASSISTENTE DE ALUNOS;TÉC. EM EDIFICAÇÕES;NÃO POSSUI;DAE
PAULA THAIS DOS SANTOS SOARES;NUTRICIONISTA;NUTRIÇÃO;ESPECIALISTA;DMR
PAULO ROBERTO DE ANDRADE SANTIAGO;AUXILIAR EM ADMINISTRAÇÃO;FUNDAMENTAL;NÃO POSSUI;DMP
PEDRO MUNOZ GOMEZ;ADMINISTRADOR;ADMINISTRAÇÃO;NÃO POSSUI;GAB
PEDRO PAULO DA SILVA;ASSISTENTE DE ALUNOS;MÉDIO;NÃO POSSUI;DAE
RAFAEL DE CASTRO OLIVEIRA;ASSISTENTE EM ADMINISTRAÇÃO;NÃO INFORMADO;NÃO INFORMADO;DP
RAPHAEL DE ALMEIDA CAETANO ;AUX. BIBLIOTECA;FARMÁCIA;GRADUAÇÃO;DTE
RENAN TOSTES TAKENOUCHI;AUX. BIBLIOTECA;NÃO INFORMADO;GRADUAÇÃO;DAL
RENATA DE MENDONÇA BRAGA;ASSISTENTE EM ADMINISTRAÇÃO;NÃO INFORMADO;NÃO INFORMADO;DMR
ROGÉRIO AZEVEDO CALDAS;ASSISTENTE EM ADMINISTRAÇÃO;NÃO INFORMADO;NÃO INFORMADO;DPA
ROGERIO NEURAUTER;MÉDICO;MEDICINA;GRADUAÇÃO;DPMO
RUTH CRISTINA DE ABREU ANTUNES CARVALHO;ASSISTENTE DE ALUNOS;CIÊNCIAS;GRADUAÇÃO;DAE
SABRINA MONTEIRO PEREIRA QUINTANILHA;AUX. ASSUNTOS EDUCACIONAIS;MÉDIO;NÃO POSSUI;DEA
SANTIAGO AFONSO BALSANULFO;CONTADOR;CIÊNCIAS CONTÁBEIS;ESPECIALISTA;DOF
SERGIO RODRIGUES DA SILVA;ASSISTENTE DE ALUNOS;MÉDIO;NÃO POSSUI;DAE
SILTON DIAS PINHEIRO;PORTEIRO;NÃO INFORMADO;NÃO INFORMADO;DSG
SIMONE CARVALHO DOS SANTOS MELLO;TÉC. EM ENFERMAGEM;TÉC. EM ENFERMAGEM;NÃO POSSUI;DMR
SONIA REGINA GOMES DA ROCHA;PSICÓLOGA;GESTÃO DE PESSOAS;ESPECIALISTA;DMR
THAIS GABRIEL PINCIGHER;ASSISTENTE EM ADMINISTRAÇÃO;MÉDIO;NÃO POSSUI;DPA
VALDECIR CORREA DA COSTA;IMPRESSOR;FUNDAMENTAL;NÃO POSSUI;DIB
VANESSA DE ABREU CARVALHO FERREIRA;ASSISTENTE SOCIAL;SERVIÇO SOCIAL;MESTRADO;DMR
VICTOR MIRANDA ELIAS;ASSISTENTE SOCIAL;SERVIÇO SOCIAL;ESPECIALISTA;DOA
WALMIR DA COSTA PENHA;ASSISTENTE DE ALUNOS;MÉDIO;NÃO POSSUI;DAE
