DEA 2019_
Tabela 2 – Capacitação de profissionais da educação e pessoas interessadas na área da deficiência visual - cursos e oficinas realizados pelo IBC, na modalidade presencial (no IBC) ou à distância, com emissão de certificado aos participantes - 2019;;;;;;;
MÊS / TOTAL MENSAL;CURSOS/OFICINAS;Nº DE CONCLUINTES (CERTIFICADOS);PROFESSORES;DATA;CARGA HORÁRIA (h/aula);MODALIDADE;
;Oficina de Orientação e Mobilidade - T1;16;Thiago Parreira Sardenberg Soares;17 e 18/07;16 h;x;
Total;4;74;;;;4;
AG;Alfabetização através do Sistema Braille - turma 2;18;Maria da Gloria de Souza Almeida;29/07 a 02/08;40 h;x;
;Tecnologias Educacionais e Tecnologia Assistiva com Ênfase na Deficiência Visual;14;Bianca Della Líbera e Vanessa França da Silva;05 a 09/08;40 h;x;
;Oficina de Adaptação/Consultoria de Textos para o Sistema Braille;5;Bruna Maria V. Trindade Bispo, Fernando da Costa Ferreira, Hylea de Camargo Vale Fernandes Lima, Luigi Amato Amorim e Thiago Ribeiro Duarte;12 e 13/08;16 h;x;
;Introdução à Audiodescrição e Consultoria;23;Nadir da Silva Machado;19 a 23/08;40 h;x;
;Fonoaudiologia Escolar na Área da Deficiência Visual;8;Juliana de Sá Machado Guilam;26 a 30/08;40 h;x;
Total;5;68;;;;5;
SET;Curso de Aperfeiçoamento: A Surdocegueira Congênita e suas consequências no desenvolvimento e na comunicação ;18;Márcia Noronha de Mello;15/03 a 06/09;180 h;x;
;Programas de Informática na Área da Deficiência Visual - turma 2;11;Anderson de Oliveira Vallejo;02 a 06/09;40 h;x;
;Introdução ao Soroban – Metodologia: Menor Valor Relativo;17;Edney Dantas de Oliveira e Heverton de Souza Bezerra da Silva;09 a 13/09;40 h;x;
;Introdução à Orientação e Mobilidade no contexto escolar - Turma 2;19;Valéria Rocha Conde Aljan e Lizânia Cardoso Tederixe;16 a 20/09;40 h;x ;
;Introdução às Técnicas de Leitura e de Escrita no Sistema Braille - Turma 2;13;Maria Luzia do Livramento;23 a 27/09;40 h;x;
Total ;5;78;;;;5;
OUT;Introdução aos Aspectos Educacionais na Surdocegueira – Turma 2;15;Márcia Noronha de Mello;07 a 11/10;40 h;x;
;Oficina: Introdução à Grafia Química Braille (CANCELADO);;Aires da Conceição Silva;17 e 18/10;40 h;x;
;Educação Precoce;22;Maria Rita Campello Rodrigues e Patrícia Soares de Pinho Gonçalves;21 a 25/10;40 h;x;
;Oficina de Audiodescrição – Turma 3;16;Nadir da Silva Machado;29/10;8 h;x;
;Oficina de Dosvox e NVDA – Turma 2;13;Bianca Della Líbera;30/10;8 h;x;
;Oficina de Gravação Digital de Textos em Áudio – Turma 2;9;Cláudio Roberto Villardo e Grasielle Lopes;31/10;8 h;x;
;Oficina Elaboração de Gráficos Táteis - turma 1 (EaD);12;Conteudista: Thiago Ribeiro Duarte;08 a 21/10;16 h;;x
Total Mensal;7;87;;;;6;1
NOV;Oficina de Orientação e Mobilidade ;5;Thiago Parreira Sardenberg Soares;22/10 a 12/11;16 h;x;
;Produção de Material Didático na Área da Deficiência Visual;22;Elaine Luiz de Carvalho;04 a 08/11;40 h;x;
;Aperfeiçoamento em Introdução a Tecnologias Educacionais Digitais aplicadas à Deficiência Visual (Turma 1 - EaD);38;Bianca Della Líbera e Vanessa França da Silva;06/05 a 30/11;180h;;x
;Recursos Didáticos para o Ensino de Geografia na Área da Deficiência Visual;6;Fernando da Costa Ferreira e Robson Lopes de Freitas Junior;11 a 13/11;24 h;x ;
Total ;4;71;;;;3;1
DEZ;Alfabetização através do Sistema Braille - turma 2 (EaD);38;Professora : Maria da Gloria de Souza Almeida.Tutoras: Professoras Margareth de Oliveira Olegário e Rachel Ventura Espinheira;08/10 a 02/12;40 h;;x
;Introdução à Orientação e Mobilidade em contextos não escolares - Turma 2;25;Thiago Parreira Sardenberg Soares  ;02 a 06/12;40 h;x;
;Oficina de Introdução à Configuração e Suporte à Impressão Braille – Turma 2;6;Thiago Ribeiro Duarte;02/12;8 h;x;
;Modelo Ecológico Funcional na Educação de Alunos com Deficiência Múltipla;15;Elisabeth Ferreira de Jesus;09 a 13/12;40 h;x;
;Programas de Informática na Área da Deficiência Visual - Turma 2 (EaD);39;Anderson de Oliveira Vallejo;29/10 a 09/12;40 h;;x
;Oficina: Elaboração de Gráficos Táteis – Turma 2 (Cancelada);0;Thiago Ribeiro Duarte;03 e 04/12;40 h;x;
;Acessibilidade para Web e Documentos Digitais - turma 2 (EaD);7;Conteudistas: Anderson de Oliveira Vallejo e Jorge Fiore de Oliveira Junior. Sem tutoria.;29/10 a 16/12;40 h;;x
Total ;7;130;;;;4;3
TOTAL;59;918;;;;;
